FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
70,USA,,,12/1/1994 12:00:00 AM,,,4b3bc37b-d106-450b-ad3d-231f17e662ff,F,,,,,CML,2985,42P-3,"At third-stage ignition the engine achieved only 70% of normal thrust, caused by either a propellant impurity or ice clogging the oxygen line to the gas generator. The engine shut down 40 s early and the vehicle reentered.",GTO,,1994 F04A,,PAS 3,,,,V70
71,Europe,,,3/28/1995 12:00:00 AM,,,48fb067c-f6ea-427f-b5a4-6d0a4d1ebc28,,,,,,CML,1800,44LP+,,GTO,,1995 016B,,Hotbird 1,C,,,V71
71,Brazil,,,3/28/1995 12:00:00 AM,,,a839f287-19d8-4027-8873-96b97be37dbc,,,,,,CML,1780,44LP+,,GTO,,1995 016A,,Brasilsat B2,C,,,V71
72,Europe,,,4/21/1995 12:00:00 AM,,,8758022c-95e0-4d89-9400-45afa113c360,,,,,,CIV,2516,40+,,SSO,,1995 021A,,ERS 2,,,,V72
73,Int'l,,,5/17/1995 12:00:00 AM,,,b17ddc5f-7a97-4a2e-a182-36d6e3e9198c,,,,,,CML,4180,44LP-3,,GTO,,1995 023A,,Intelsat 706A,,,,V73
74,USA,,,6/10/1995 12:00:00 AM,,,e29244b1-c2b7-46d3-ab0b-ab8c938f4491,,,,,,CML,2934,42P-3,,GTO,,1995 029A,,DBS 3,,,,V74
75,France,,,7/7/1995 12:00:00 AM,,,cb6aa7de-946b-47ea-9c1d-a325ef6e470f,,,,,,MIL,2537,40-3,,SSO,,1995 033A,,Helios 1A,,,,V75
75,Spain,,,7/7/1995 12:00:00 AM,,,b45f70ff-0bb4-45d8-a05b-a35df5e2e56a,,,,,,NGO,47,40-3,,SSO,,1995 033C,,UPM/Sat 1,A,,,V75
75,France,,,7/7/1995 12:00:00 AM,,,3bf5118b-0f02-4cac-a288-5b87b461d00e,,,,,,MIL,50,40-3,,SSO,,1995 033B,,Cerise,A,,,V75
76,USA,,,8/3/1995 12:00:00 AM,,,4ef26530-1748-4418-9c1e-7bc03b243156,,,,,,CML,3043,42L-3,,GTO,,1995 040A,,PAS 4,,,,V76
77,Japan,,,8/29/1995 12:00:00 AM,,,b1439a72-c79d-4a73-b697-105e57955a82,,,,,,CML,3410,44P-3,,GTO,,1995 044A,,N-Star A,,,,V77
78,USA,,,9/24/1995 12:00:00 AM,,,d503fe58-1135-4646-bafa-520613622655,,,,,,CML,3410,42L-3,,GTO,,1995 049A,,Telstar 402R,,,,V78
79,Luxem.,,,10/19/1995 12:00:00 AM,,,07e1f3bb-5abf-470b-a39c-be8615eca401,,,,,,CML,3010,42L-3,,GTO,,1995 055A,,Astra 1E,,,,V79
80,Europe,,,11/17/1995 12:00:00 AM,,,2376f77a-0bb6-43d2-89f8-e62e10798540,,,,,,CIV,2498,44P-3,,EEO,,1995 062A,,ISO,,,,V80
81,India,,,12/6/1995 12:00:00 AM,,,2d0eb32a-1d09-4c31-b414-0e6fdfbd70a3,,,,,,CIV,2050,44L-3,,GTO,,1995 067A,,Insat 2C,C,,,V81
81,France,,,12/6/1995 12:00:00 AM,,,7d7a5691-eb10-4137-a2f0-93e67fc9265b,,,,,,CML,2283,44L-3,,GTO,,1995 067B,,Telecom 2C,C,,,V81
82,USA,,,1/12/1996 12:00:00 AM,,,41ddc956-a041-4d38-8658-d85dc60344ab,,,,,,CML,2918,44L-3,,GTO,,1996 002A,,PAS 3R,C,,,V82
82,Malaysia,,,1/12/1996 12:00:00 AM,,,4f5a6366-5737-459a-aeae-d3cb0fc3fa74,,,,,,CML,1450,44L-3,,GTO,,1996 002B,,Measat 1,C,,,V82
83,Japan,,,2/5/1996 12:00:00 AM,,,4bf143e1-48db-40ef-9f13-40870c102984,,,,,,CML,3420,44P-3,,GTO,,1996 007A,,NStar B,,,,V83
84,Int'l,,,3/14/1996 12:00:00 AM,,,a1897152-e414-4f07-9231-736cc1e6de72,,,,,,CML,4175,44LP-3,,GTO,,1996 015A,,Intelsat 707,,,,V84
85,Canada,,,4/20/1996 12:00:00 AM,,,7f9054ac-5bcd-49ff-81cd-20fec50b01e3,,,,,,CML,2855,42P-3,,GTO,,1996 022A,,MSat 1,,,,V85
86,Indonesia,,,5/16/1996 12:00:00 AM,,,7501f7cb-657e-4ad4-928c-8e1724efe26c,,,,,,CML,2989,44L-3,,GTO,,1996 030A,,Palapa C2,C,,,V86
86,Israel,,,5/16/1996 12:00:00 AM,,,42df0363-dbf7-4920-98c0-ab307b3e4311,,,,,,CML,996,44L-3,,GTO,,1996 030B,,Amos 1,C,,,V86
87,Europe,,,6/4/1996 12:00:00 AM,,,3442e32b-1eac-47e2-8323-e909c4c5f253,F,,,,,CIV,4@1180,5G,"A programming flaw carried over from Ariane 4 caused a stack overflow error in both of the redundant intertial reference systems simultaneously at H+36.7 s, causing the flight computer to erroneously command the engines to gimbal hard over. 2 s later the vehicle broke up only 4 km above the launch site, because of high aerodynamic loads caused by an angle of attack exceeding 20 deg.",,,1996 F03,,Cluster 1 thru 4,M,,,V88 (501)
88,Int'l,,,6/15/1996 12:00:00 AM,,,15fa332c-265d-4a5a-ad54-f82b1d9b98f6,,,,,,CML,3420,44P-3,,GTO,,1996 035A,,Intelsat 709,,,,V87
89,Mid East,,,7/9/1996 12:00:00 AM,,,7d531781-e0c2-4abe-9021-89d0a925ed12,,,,,,CML,2617,44L-3,,GTO,,1996 040A,,Arabsat 2A,C,,,V89
89,Turkey,,,7/9/1996 12:00:00 AM,,,9d088015-26fe-4aca-a1cb-dbfa1d19405b,,,,,,CML,1743,44L-3,,GTO,,1996 040B,,Turksat 1C,C,,,V89
90,Italy,,,8/8/1996 12:00:00 AM,,,7aebaed3-1e3d-46a5-9ff4-d3e8961bbe3f,,,,,,CML,1990,44L-3,,GTO,,1996 044A,,Italsat 2,C,,,V90
90,France,,,8/8/1996 12:00:00 AM,,,50450202-eb20-46dd-8ed9-168a38224fc6,,,,,,CML,2260,44L-3,,GTO,,1996 044B,,Telecom 2D,C,,,V90
91,USA,,,9/11/1996 12:00:00 AM,,,f3513c4a-4dcf-4cb6-ad31-1a03028b8b1f,,,,,,CML,2885,42P-3,,GTO,,1996 055A,,Echostar 2,,,,V91
92,Mid East,,,11/13/1996 12:00:00 AM,,,fe317763-bae9-45b2-9dd1-2b714456a0c5,,,,,,CML,1433,44L-3,,GTO,,1996 063A,,Arabsat 2B,C,,,V92
92,Malaysia,,,11/13/1996 12:00:00 AM,,,49654579-325b-4c12-9f88-659473f8ae35,,,,,,CML,1436,44L-3,,GTO,,1996 063B,,Measat 2,C,,,V92
93,USA,,,1/30/1997 12:00:00 AM,,,3b1d7a45-9c35-4c9d-825a-9c4ac7cb1243,,,,,,CML,2580,44L-3,,GTO,,1997 002A,,GE 2,C,,,V93
93,Argentina,,,1/30/1997 12:00:00 AM,,,e42db2bb-abd0-4acf-b79a-fd202dee4739,,,,,,CML,1817,44L-3,,GTO,,1997 002B,,Nahuel 1A,C,,,V93
94,Int'l,,,3/1/1997 12:00:00 AM,,,37d92586-3949-4906-9158-88af1cffd16c,,,,,,CML,3239,44P-3,,GTO,,1997 009A,,Intelsat 801,,,,V94
95,Thailand,,,4/16/1997 12:00:00 AM,,,8ee41770-68dc-400f-ac45-b848fa10ccb0,,,,,,CML,2645,44LP-3,,GTO,,1997 016A,,Thaicom 3,C,,,V95
95,Japan,,,4/16/1997 12:00:00 AM,,,f5c16296-4af9-429e-ba9b-4cd6ae32a8b1,,,,,,CML,1248,44LP-3,,GTO,,1997 016B,,BSat 1A,C,,,V95
96,Int'l,,,6/3/1997 12:00:00 AM,,,13f38cf0-8e89-4d09-8184-69957df55a8d,,,,,,CML,2064,44L-3,,GTO,,1997 027A,,Inmarsat 304,C,,,V97
96,India,,,6/3/1997 12:00:00 AM,,,91000fad-204f-4cba-945a-38d4544167bf,,,,,,CIV,2046,44L-3,,GTO,,1997 027B,,Insat 2D,C,,,V97
97,Int'l,,,6/25/1997 12:00:00 AM,,,f020b0f6-4af1-4b2e-941d-478657bc0478,,,,,,CML,3239,44P-3,,GTO,,1997 031A,,Intelsat 802,,,,V96
98,USA,,,8/8/1997 12:00:00 AM,,,57b62d78-74bc-4cc5-8bd9-2c632d1a4dda,,,,,,CML,3015,44P-3,,GTO,,1997 040A,,PAS 6,,,,V98
99,Europe,,,9/2/1997 12:00:00 AM,,,14856d8b-5069-45c9-bb7d-1d19fc40728a,,,,,,CIV,704,44LP-3,,GTO,,1997 049B,,Meteosat 7,C,,,V99
99,Europe,,,9/2/1997 12:00:00 AM,,,a89c8be5-4598-48d0-809f-e8cb09cb513b,,,,,,CML,2895,44LP-3,,GTO,,1997 049A,,Hot Bird 3,C,,,V99
100,Int'l,,,9/23/1997 12:00:00 AM,,,51f88ea4-06b0-4a21-b43b-8a246a1e7f2e,,,,,,CML,3239,42L-3,,GTO,,1997 053A,,Intelsat 803,,,,V100
101,Europe,,,10/30/1997 12:00:00 AM,,,0b664e1f-e7f1-4511-aa25-4721910ff8db,,,,,,CIV,1400,5G,,GTO,,1997 066B,,Maqsat B,C,,,V101 (502)
101,Europe,,,10/30/1997 12:00:00 AM,,,746db724-ae31-40f4-b6a8-b30a735361d9,,,,,,CIV,160,5G,,GTO,,1997 066C,,YES,A,,,V101 (502)
101,Europe,,,10/30/1997 12:00:00 AM,,,89d5a546-7092-47de-b997-1d697a7e8d13,P,,,,,CIV,2300,5G,"Exhaust swirl from the first-stage engine created a roll moment that caused the vehicle to spin at about 6 rpm after strap-on separation. This caused a vortex in the tanks, which resulted in propellant level sensors reading empty prematurely, triggering main engine shutdown 7 s early. The upper stage could not compensate, leaving the payloads with an apogee 9000 km too low.",GTO,,1997 066A,,Maqsat H/TEAMSAT,C,,,V101 (502)
102,Indonesia,,,11/12/1997 12:00:00 AM,,,7ebeccbe-1bac-4c94-abb6-84e49a5e11d1,,,,,,CML,1417,44L-3,,GTO,,1997 071B,,Cakrawarta 1 (Indostar 1),C,,,V102
102,Sweden,,,11/12/1997 12:00:00 AM,,,bec28276-0135-424e-83b2-b9a13f4a0914,,,,,,CML,2883,44L-3,,GTO,,1997 071A,,Sirius 2,C,,,V102
103,Japan,,,12/2/1997 12:00:00 AM,,,1f705576-d077-4bed-bba9-c7d5ab250950,,,,,,CML,2982,44P-3,,GTO,,1997 075A,,JCSat 5,,,,V103
103,Germany,,,12/2/1997 12:00:00 AM,,,d13760c6-b63d-4163-a2c2-8e25b0d6b804,,,,,,CIV,230,44P-3,,EEO,,1997 075B,,Equator S,A,,,V103
104,Int'l,,,12/22/1997 12:00:00 AM,,,b04b2479-f605-4568-8f75-2790cfb1076d,,,,,,CML,3239,42L-3,,GTO,,1997 083A,,Intelsat 804,,,,V104
105,Int'l,,,2/4/1998 12:00:00 AM,,,d473c49a-a431-4099-9ba7-594fd691c627,,,,,,CML,2000,44LP-3,,GTO,,1998 006B,,Inmarsat 305,C,,,V105
105,Brazil,,,2/4/1998 12:00:00 AM,,,86a539c7-6e15-4fcb-9e9e-7820c362c6ca,,,,,,CML,1760,44LP-3,,GTO,,1998 006A,,Brasilsat B3,C,,,V105
106,Europe,,,2/27/1998 12:00:00 AM,,,25c7a7ac-42f9-438a-957a-d45c6dafda8a,,,,,,CML,2885,42P-3,,GTO,,1998 013A,,Hot Bird 4,,,,V106
107,Europe,,,3/24/1998 12:00:00 AM,,,0f787282-0838-45a6-a9d7-b6332903f362,,,,,,CIV,2755,40-3,,SSO,,1998 017A,,Spot 4,,,,V107
108,Japan,,,4/28/1998 12:00:00 AM,,,999241d2-1fb9-45e1-8464-6183623f7932,,,,,,CML,1230,44P-3,,GTO,,1998 024B,,BSat 1B,C,,,V108
108,Egypt,,,4/28/1998 12:00:00 AM,,,6c4e0e53-810b-48a4-8e73-86d70b0a6d58,,,,,,CML,840,44P-3,,GTO,,1998 024A,,Nilesat 101,C,,,V108
109,Singapore,,,8/25/1998 12:00:00 AM,,,9083be78-db45-41fe-882d-fc5d73b09a1d,,,,,,CML,3255,44P-3,,GTO,,1998 049A,,ST 1,,,,V109
110,USA,,,9/16/1998 12:00:00 AM,,,236d0be1-2c7e-491b-8efd-302516c4e26f,,,,,,CML,3838,44LP-3,,GTO,,1998 052A,,PAS 7,,,,V110
111,Sweden,,,10/5/1998 12:00:00 AM,,,ff41552e-fc16-4ac0-a7d2-b52fee2d34c4,,,,,,CML,1420,44L-3,,GTO,,1998 056B,,Sirius 3,C,,,V111
111,Europe,,,10/5/1998 12:00:00 AM,,,b0a0956f-9451-45e5-8545-53bf514ce985,,,,,,CML,2950,44L-3,,GTO,,1998 056A,,Eutelsat W2,C,,,V111
112,Europe,,,10/21/1998 12:00:00 AM,,,669049da-470f-4ce8-bdde-ed6d1706ef2d,,,,,,CIV,2730,5G,,GTO,,1998 059A,,Maqsat 3,C,,,V112 (503)
112,Europe,,,10/21/1998 12:00:00 AM,,,0f0879f9-f8d7-4a42-b254-776ba3e3b5b7,,,,,,CIV,2750,5G,,suborbital,,none,,ARD 1,C,,,V112 (503)
113,,,,10/28/1998 12:00:00 AM,,,93b1f1f5-adac-49bb-9510-b2086698f2d9,,,,,,CML,2793,44L-3,,GTO,,1998 063A,,Afristar 1,C,,,V113
113,USA,,,10/28/1998 12:00:00 AM,,,807fae2e-afd5-4178-bd33-35e171da8f8c,,,,,,CML,1698,44L-3,,GTO,,1998 063B,,GE 5,C,,,V113
114,Mexico,,,12/6/1998 12:00:00 AM,,,14eed559-4a77-4f7a-9c58-ae4da55efb9e,,,,,,CML,4135,42L-3,,GTO,,1998 070A,,Satmex 5,,,,V114
115,USA,,,12/22/1998 12:00:00 AM,,,90b1244b-2624-43f6-ae87-01e27aaafc22,,,,,,CML,3594,42L-3,,GTO,,1998 075A,,PAS 6B,,,,V115
116,mid-East,,,2/26/1999 12:00:00 AM,,,5eece4fe-af7b-4af9-bc98-8d39e6ac8ee1,,,,,,CML,2708,44L-3,,GTO,,1999 009A,,Arabsat 3A,C,,,V116
116,UK,,,2/26/1999 12:00:00 AM,,,7272f140-b3bc-447c-9029-4da33ef674fa,,,,,,MIL,1490,44L-3,,GTO,,1999 009B,,Skynet 4E,C,,,V116
117,India,,,4/2/1999 12:00:00 AM,,,4002da15-447b-4c29-bc53-28ad0999b9ce,,,,,,CIV,2550,42P-3,,GTO,,1999 016A,,Insat 2E,,,,V117
118,Indonesia,,,8/12/1999 12:00:00 AM,,,b2af885e-7b5e-44c4-8556-3d8fc4a96000,,,,,,CML,2763,42P-3,,GTO,,1999 042A,,Telkom 1,,,,V118
119,South Korea,,,9/4/1999 12:00:00 AM,,,232264af-52b3-407f-a1b2-1124dd7002e8,,,,,,CML,2790,42P-3,,GTO,,1999 046A,,Koreasat 3,,,,V120
120,USA,,,9/25/1999 12:00:00 AM,,,2c013c3a-84c1-43d9-b8e5-0edee852cd54,,,,,,CML,3790,44LP-3,,GTO+,,1999 052A,,Telstar 7,,,,V121
121,USA,,,10/19/1999 12:00:00 AM,,,e58ec302-8be5-4bb2-b51a-c6aec8aa44cc,,,,,,CML,3788,44LP-3,,GTO,,1999 059A,,Orion 2,,,,V122
122,USA,,,11/13/1999 12:00:00 AM,,,18e93797-6675-43a3-8ef0-5a687a3d978c,,,,,,CML,3900,44LP-3,,GTO,,1999 060A,,GE 4,,,,V123
123,France,,,12/3/1999 12:00:00 AM,,,69345914-9e14-4344-be9e-1944eefcee3c,,,,,,MIL,50,40-3,,SSO,,1999 064B,,Clementine,A,,,V124
123,Europe,,,12/3/1999 12:00:00 AM,,,a14d0210-f5db-4361-8c7b-022636608aea,,,,,,MIL,2544,40-3,,SSO,,1999 064A,,Helios 1B,,,,V124
124,Europe,,,12/10/1999 12:00:00 AM,,,94eeea1e-3d52-4c8c-8755-6016c6f4b722,,,,,,CIV,3764,5G,,EEO,,1999 066A,,XMM,,,,V119 (504)
125,USA,,,12/22/1999 12:00:00 AM,,,d0b6ae9d-4cdd-4b3d-8bdd-33a74bfb3600,,,,,,CML,4485,44L-3,,GTO,,1999 071A,,Galaxy 11,,,,V125
126,USA,,,1/25/2000 12:00:00 AM,,,0adef07a-68ab-4f34-b128-344ea89a5cbc,,,,,,CML,3476,42L-3,,GTO,,2000 002A,,Galaxy 10R,,,,V126
127,Japan,,,2/18/2000 12:00:00 AM,,,75ae514d-072a-47da-bbb1-1d36dbc0a9b8,,,,,,CML,4061,44LP-3,,GTO,,2000 012A,,Superbird 4,,,,V127
128,India,,,3/21/2000 12:00:00 AM,,,8ee051f1-434d-45be-a0db-5d645a496105,,,,,,CML,2070,5G,,GTO,,2000 016B,,Insat 3B,C,,,V128 (505)
128,China,,,3/21/2000 12:00:00 AM,,,df2c633e-4f0a-49b9-84c3-fdfb46a9beb7,,,,,,CML,2777,5G,,GTO,,2000 016A,,AsiaStar 1,C,,,V128 (505)
129,USA,,,4/19/2000 12:00:00 AM,,,37000f6a-2cd8-4f63-ba85-2fda1e116d7c,,,,,,CML,3668,42L-3,,GTO,,2000 020A,,Galaxy 4R,,,,V129
130,Brazil,,,8/17/2000 12:00:00 AM,,,114ff00d-69cd-4456-bc7c-348435e94b6b,,,,,,CML,1757,44LP-3,,GTO,,2000 046A,,Brasilsat B4,C,,,V131
130,Egypt,,,8/17/2000 12:00:00 AM,,,521784fd-eb4f-460b-8a76-5244de5904a3,,,,,,CML,1827,44LP-3,,GTO,,2000 046B,,Nilesat 102,C,,,V131
131,Europe,,,9/6/2000 12:00:00 AM,,,371d5873-192b-42b9-99b9-66a797e6e6f2,,,,,,CML,3250,44P-3,,GTO,,2000 052A,,Eutelsat W1,,,,V132
132,Luxembourg,,,9/14/2000 12:00:00 AM,,,d96a8948-898f-41d1-9e82-6db563b47b52,,,,,,CML,3315,5G,,GTO,,2000 054A,,Astra 2B,C,,,V130 (506)
132,USA,,,9/14/2000 12:00:00 AM,,,4cc1fb4f-e30c-47d5-a034-02e47d0792ea,,,,,,CML,1935,5G,,GTO,,2000 054B,,GE 7,C,,,V130 (506)
133,Japan,,,10/6/2000 12:00:00 AM,,,6788e214-e985-4248-97e9-fec63e8ffca3,,,,,,CML,3531,42L-3,,GTO,,2000 060A,,NSAT 110,,,,V133
134,France,,,10/29/2000 12:00:00 AM,,,6c289d0d-766e-45ae-8d25-3cba877b8af0,,,,,,CML,4167,44LP-3,,GTO,,2000 068A,,Europe*Star 1,,,,V134
135,USA,,,11/16/2000 12:00:00 AM,,,f3f6cc57-f7d4-4f5f-8f90-a2c40618b35b,,,,,,CML,4793,5G,,GTO,,2000 072A,,PAS 1R,,,,V135 (507)
135,International,,,11/16/2000 12:00:00 AM,,,866ebb30-0731-43a4-9582-41d8cc706b22,,,,,,NGO,630,5G,,EEO,,2000 072D,,AMSAT P3D (Oscar 40),A,,,V135 (507)
135,UK,,,11/16/2000 12:00:00 AM,,,24bbae9d-cbb9-45ba-a83c-ef615426e906,,,,,,MIL,100,5G,,EEO,,2000 072C,,STRV 1D,A,,,V135 (507)
135,UK,,,11/16/2000 12:00:00 AM,,,9bc27eb4-946a-4cb7-a6fb-2ac9ae8ccbca,,,,,,MIL,100,5G,,EEO,,2000 072B,,STRV 1C,A,,,V135 (507)
136,Canada,,,11/21/2000 12:00:00 AM,,,d0e501bd-e266-49d3-9e1a-cf62c021dff1,,,,,,CML,4711,44LP-3,,GTO,,2000 076A,,Anik F-1,,,,V136
137,Japan,,,12/20/2000 12:00:00 AM,,,47f83293-3b80-45f6-acdb-74aac3dc0c13,,,,,,CIV,182,5G,The experimental antenna failed to deploy.,EEO,,2000 081C,,LDREX,A,,,V138 (508)
137,USA,,,12/20/2000 12:00:00 AM,,,47ecc502-a05e-4219-a0ee-a895227f28a3,,,,,,CML,2015,5G,,GTO,,2000 081B,,GE 8,C,,,V138 (508)
137,Luxembourg,,,12/20/2000 12:00:00 AM,,,84adbe34-4cab-4082-8dfd-c7f269d46818,,,,,,CML,1414,5G,,GTO,,2000 081A,,Astra 2D,C,,,V138 (508)
138,International,,,1/10/2001 12:00:00 AM,,,089ee054-da04-469f-81af-9bd187701cdd,,,,,,CML,3535,44P-3,,GTO,,2001 002A,,Eurasiasat 1,,,,V137
139,UK,,,2/7/2001 12:00:00 AM,,,0743d68b-fd4d-4996-9f30-59ba51b38b4a,,,,,,MIL,1489,44L-3,,GTO,,2001 005B,,Skynet 4F,C,,,V139
139,France,,,2/7/2001 12:00:00 AM,,,0ee96ab5-a7d6-4ce3-be57-61d6bec5690b,,,,,,MIL,2596,44L-3,,GTO,,2001 005A,,Sicral 1,C,,,V139
140,France,,,3/8/2001 12:00:00 AM,,,240aab89-692d-4e4a-bd45-ff11bd4e1441,,,,,,CML,3045,5G,,GTO,,2001 011A,,EuroBird 1,C,,,V140 (509)
140,Japan,,,3/8/2001 12:00:00 AM,,,b1f775b9-7010-470b-9279-5b8c5e255377,,,,,,CML,1314,5G,,GTO,,2001 011B,,BSat 2A,C,,,V140 (509)
141,USA,,,6/9/2001 12:00:00 AM,,,a989cd4b-f107-4172-8933-bcccb9e023ea,,,,,,CML,4723,44L-3,,GTO,,2001 024A,,Intelsat 901,,,,V141
142,Japan,,,7/12/2001 12:00:00 AM,,,277e9c5b-462b-4ef0-b2da-d2c53ad337d1,,,,,,CML,1314,5G,,EEO,,2001 029B,,Bsat 2B,C,,,V142 (510)
142,Europe,,,7/12/2001 12:00:00 AM,,,45f773e6-31bb-4d5f-babd-eb838e94ebe6,F,,,,,CIV,3105,5G,"Overpressure during ignition of the EPS stage caused a brief interruption in propellant flow and high frequency instability, increasing heating of the chamber wall, which boiled the fuel flowing through the regenerative cooling passages. This caused a reduction in fuel flow and an increase in the flow of oxidizer. The reduction in fuel flow caused cooling channels to burn through, dumping fuel directly into the chamber, reducing specific impulse 20%. The engine shut down 90 s early because of oxidizer depletion, leaving the satellites with an apogee of only 17,528 km. BSAT-2b was a total loss, while Artemis used its electric propulsion system to achieve GEO more than 18 months later.",EEO,,2001 029A,,Artemis,C,,,V142 (510)
143,USA,,,8/30/2001 12:00:00 AM,,,c21d5cf7-84af-4c8c-9879-c43eb17b032b,,,,,,CML,4723,44L-3,,GTO,,2001 039A,,Intelsat 902,,,,V143
144,France,,,9/25/2001 12:00:00 AM,,,2c10e28e-656e-493e-b213-d8bb02899df4,,,,,,CML,3055,44P-3,,GTO,,2001 042A,,Atlantic Bird 2,,,,V144
145,USA,,,11/27/2001 12:00:00 AM,,,696fe611-188f-4341-a4e1-f703b5eb8d5a,,,,,,CML,4247,44LP-3,,GTO,,2001 052A,,DirecTV 4S,,,,V146
146,India,,,1/23/2002 12:00:00 AM,,,7c63c068-df1e-40db-ba1d-b4693050f09b,,,,,,CML,2750,42L-3,,GTO,,2002 002A,,Insat 3C,,,,V147
147,USA,,,2/23/2002 12:00:00 AM,,,1dc81837-f2ec-41e4-a592-fe4f006562b3,,,,,,CML,4672,44L-3,,GTO,,2002 007A,,Intelsat 904,,,,V148
148,Europe,,,3/1/2002 12:00:00 AM,,,5d48c000-9f26-4642-8922-13bbb38dd292,,,,,,CIV,8111,5G,,SSO,,2002 009A,,Envisat,,,,V145 (511)
149,Japan,,,3/29/2002 12:00:00 AM,,,8c38c41e-e9e5-4190-a829-61ca133ca024,,,,,,CML,2600,44L-3,,GTO,,2002 015B,,JCSat 8,C,,,V149
149,Luxembourg,,,3/29/2002 12:00:00 AM,,,9eb914a8-5e56-4ded-8509-290c4f6d7ce6,,,,,,CML,1495,44L-3,,GTO,,2002 015A,,Astra 3A,C,,,V149
150,Netherlands,,,4/16/2002 12:00:00 AM,,,ed2812f2-4ed6-4277-a09d-4b968f6da7bf,,,,,,CML,4702,42P-3,,GTO,,2002 019A,,NSS 7,,,,V150
151,France,,,5/4/2002 12:00:00 AM,,,722111c8-e433-4edc-8ce5-a1544854942a,,,,,,NGO,6,42P-3,,SSO,,2002 021B,,Idefix,A,,,V151
151,France,,,5/4/2002 12:00:00 AM,,,b548db88-24da-40f0-96d1-07799c18e5a7,,,,,,CIV,3030,42P-3,,SSO,,2002 021A,,SPOT 5,,,,V151
152,USA,,,6/5/2002 12:00:00 AM,,,0d00e6ac-dd8c-45e8-a251-1301f9006c8d,,,,,,CML,4723,44L-3,,GTO,,2002 027A,,Intelsat 905,,,,V152
153,France,,,7/5/2002 12:00:00 AM,,,97979e13-c31d-421b-826b-bbf85fdcf091,,,,,,CML,4050,5G,,GTO,,2002 035A,,Stellat 5,C,,,V153 (512)
153,Japan,,,7/5/2002 12:00:00 AM,,,64f7851b-4144-406f-bbbe-ad322145e22a,,,,,,CML,1645,5G,,GTO,,2002 035B,,NStar C,C,,,V153 (512)
154,France,,,8/28/2002 12:00:00 AM,,,1d0d44f9-0288-4437-8df2-3e1cfd0c6e52,,,,,,CML,2700,5G,,GTO,,2002 040A,,Atlantic Bird 1,C,,,V155 (513)
154,Europe,,,8/28/2002 12:00:00 AM,,,208ba028-0418-46a6-93b1-b4ef9bae12df,,,,,,CIV,2000,5G,,GTO,,2002 040B,,MSG 1,C,,,V155 (513)
155,USA,,,9/6/2002 12:00:00 AM,,,3b289c5b-58b4-44e7-86db-1915949b08b8,,,,,,CML,4723,44L-3,,GTO,,2002 041A,,Intelsat 906,,,,V154
156,France,,,12/11/2002 12:00:00 AM,,,53ea76f2-b35d-4036-98fc-62c260b7ebbb,,,,,,MIL,2210,5ECA,,GTO,,2002 F03B,,Stentor,C,,,V157 (517)
156,France,,,12/11/2002 12:00:00 AM,,,e4417dc0-8436-4ac0-beaa-fa57fb7e7132,F,,,,,CML,3300,5ECA,Cracks in the cooling passages of the Vulcain 2 nozzle caused a loss of coolant first detected at H+96 s. The nozzle deformed from overheating causing asymmetric thrust leading to flight control difficulties starting around H+176 s and a complete loss of control when fairing separation occurred at H+187 s. Command destruct was triggered at H+455 s. Poor characterization of the flight loads experienced by the nozzle was considered a contributing factor.,GTO,,2002 F03A,,Hot Bird 7,C,,,V157 (517)
157,Netherlands,,,12/17/2002 12:00:00 AM,,,c1771a63-516f-4e03-965b-b1664c6e60f2,,,,,,CML,4575,44L-3,,GTO,,2002 057A,,NSS 6,,,,V156
158,USA,,,2/15/2003 12:00:00 AM,,,34fac451-d37d-46f3-a65e-7b1a188ccd0a,,,,,,CML,4726,44L-3,,GTO,,2003 007A,,Intelsat 907,,,,V 159
159,USA,,,4/9/2003 12:00:00 AM,,,0c8fe703-3f38-42fa-903c-153a0b53387e,,,,,,CML,1760,5G,,GTO,,2003 013A,,Galaxy 12,C,,,V160 (514G)
159,India,,,4/9/2003 12:00:00 AM,,,b9572b4a-72ea-4e81-91c4-68b2899fc667,,,,,,CML,2958,5G,,GTO,,2003 013B,,Insat 3A,C,,,V160 (514G)
160,Australia,,,6/11/2003 12:00:00 AM,,,d99234f5-ca1e-4ab7-b052-7d4e97c8a3cd,,,,,,CML,4725,5G,,GTO,,2003 028B,,Optus C1,C,,,V161 (515G)
160,Japan,,,6/11/2003 12:00:00 AM,,,a0f4b898-5696-44d9-bcee-79178d4482f0,,,,,,CML,1275,5G,,GTO,,2003 028A,,BSat 2C,C,,,V161 (515G)
161,France,,,9/27/2003 12:00:00 AM,,,8bd906cc-1755-4931-921d-c657f9d8dffd,,,,,,CML,1525,5G,,GTO,,2003 043B,,e-Bird,C,,,V162 (516G)
161,India,,,9/27/2003 12:00:00 AM,,,933df588-2c16-4fa4-bf60-bd939a516cdb,,,,,,CML,2750,5G,,GTO,,2003 043E,,Insat 3E,C,,,V162 (516G)
