FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
28,USA,,,12/4/1999 12:00:00 AM,,,5bc9a215-6cd4-4782-98fd-2ae9fab80ad7,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065D,,Orbcomm 33,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,9ecb83ab-9f89-4a3b-b32e-77a734d3af81,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065B,,Orbcomm 31,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,c46aa733-258a-4372-a4a1-52e2ba2a5cdd,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065A,,Orbcomm 30,M,,,F-28
28,USA,,,12/4/1999 12:00:00 AM,,,b43ca331-662d-4d6e-adb6-2b9854e86e7a,,45,,200,Wallops,,45,XL/HAPS,,LEO,,1999 065G,,Orbcomm 36,M,,,F-28
29,USA,,,6/7/2000 12:00:00 AM,,,a519b86e-2d21-425b-a4a7-a256c462a83b,,69,,186,Vandenberg,,250,XL,,LEO,,2000 030A,,TSX 5,,,,F-29
29,USA,,,6/7/2000 12:00:00 AM,,,f6079a2b-7851-4f11-bd01-6dfe8759f8ee,,69,,186,Vandenberg,,250,XL,,LEO,,2000 030A,,TSX 5,,,,F-29
30,USA,,,10/9/2000 12:00:00 AM,,,a473d366-a148-49a6-8a4c-ffa1da1b15d8,,2,,124,Kwajalein,,124,Std,,LEO,,2000 061A,,HETE 2,,,,F-30
30,USA,,,10/9/2000 12:00:00 AM,,,ffd7141d-8dea-4d0c-8f25-a03de53fb831,,2,,124,Kwajalein,,124,Std,,LEO,,2000 061A,,HETE 2,,,,F-30
31,USA,,,2/5/2002 12:00:00 AM,,,0e2706bc-df28-4ad1-a9da-03ac5592cda8,,38,,484,Canaveral,,293,XL,,LEO,,2002 004A,,HESSI,,,,F-31
31,USA,,,2/5/2002 12:00:00 AM,,,c831ce68-8079-4e83-906a-3d577afd91e2,,38,,484,Canaveral,,293,XL,,LEO,,2002 004A,,HESSI,,,,F-31
32,USA,,,1/25/2003 12:00:00 AM,,,e501ca26-c225-4265-800f-abaf90ea7ed8,,40,,354,Canaveral,,289,XL,,LEO,,2003 004A,,SORCE,,,,F-32
32,USA,,,1/25/2003 12:00:00 AM,,,5afe9e1c-23e1-41d4-bb9a-321c81cca3ef,,40,,354,Canaveral,,289,XL,,LEO,,2003 004A,,SORCE,,,,F-32
33,USA,,,4/28/2003 12:00:00 AM,,,fdafd704-8072-47f8-8c67-b3a9b5bbf72b,,29,,93,Canaveral,,281,XL,,LEO,,2003 017A,,GALEX,,,,F-33
33,USA,,,4/28/2003 12:00:00 AM,,,cefdd92c-8c2d-427d-b2a8-e5b8a70e2d80,,29,,93,Canaveral,,281,XL,,LEO,,2003 017A,,GALEX,,,,F-33
34,USA,,,6/26/2003 12:00:00 AM,,,da920f88-5c3e-49f3-a485-075bd849fd64,,,,59,Vandenberg,,305,XL,,SSO,,2003 030A,,Orbview 3,,,,F-34
34,USA,,,6/26/2003 12:00:00 AM,,,34eefb92-8171-4722-961b-c24d46090a01,,,,59,Vandenberg,,305,XL,,SSO,,2003 030A,,Orbview 3,,,,F-34
35,Canada,,,8/13/2003 12:00:00 AM,,,88d467dc-0e21-4f9c-b215-ced475b6d2b0,,74,,48,Vandenberg,,154,XL,,LEO,,2003 036A,,SciSat 1,,,,F-35
35,Canada,,,8/13/2003 12:00:00 AM,,,917f0fe0-372a-43e6-9eff-3f1352d23c6a,,74,,48,Vandenberg,,154,XL,,LEO,,2003 036A,,SciSat 1,,,,F-35
36,USA,,,4/15/2005 12:00:00 AM,,,a82d5bc5-073b-4522-8a7d-2f28b8563631,S,97.7,,611,Vandenberg,,360,XL with HAPS,"During proximity operations, multiple malfunctions in navigation, propellant management and collision avoidance programming led to a soft collision with the target and premature destruction and retirement of the DART spacecraft.",LEO,,2005-014A,,DART,,,,F-36
36,USA,,,4/15/2005 12:00:00 AM,,,48ded13e-e81c-48cf-aff5-a525b6365092,S,97.7,,611,Vandenberg,,360,XL with HAPS,"During proximity operations, multiple malfunctions in navigation, propellant management and collision avoidance programming led to a soft collision with the target and premature destruction and retirement of the DART spacecraft.",LEO,,2005-014A,,DART,,,,F-36
37,USA,,,3/22/2006 12:00:00 AM,,,1cac0a87-caaf-4c95-982d-fb15068ca6ef,,105.6,,341,Vandenberg,,25,XL,Space Technology 5 consisted of three satellites,"LEO ",,2006-008A-C,," Space Technology 5",M,,,F-37
37,USA,,,3/22/2006 12:00:00 AM,,,9d856e52-819b-41e7-91be-707fb756376c,,105.6,,341,Vandenberg,,25,XL,Space Technology 5 consisted of three satellites,"LEO ",,2006-008A-C,," Space Technology 5",M,,,F-37
38,USA,,,4/25/2007 12:00:00 AM,,,66a5f3ad-4ee4-48a7-af87-608ecd89a3cd,,97.8,,399,Vandenberg,,197,XL,,"LEO ",,2007-015A,,AIM,,,,F-38
38,USA,,,4/25/2007 12:00:00 AM,,,e13a7f90-7f64-4a21-9a35-b34069c73824,,97.8,,399,Vandenberg,,197,XL,,"LEO ",,2007-015A,,AIM,,,,F-38
39,USA,,,4/16/2008 12:00:00 AM,,,90bf3aef-5a0b-44da-b73f-120fbad9e2f7,,13,,357,Kwajalein,,384,XL,,"LEO ",,2008-017A,,C/NOFS,,,,F-39
39,USA,,,4/16/2008 12:00:00 AM,,,dad78d94-850c-423e-a452-25fd2b0ea296,,13,,357,Kwajalein,,384,XL,,"LEO ",,2008-017A,,C/NOFS,,,,F-39
40,USA,,,10/19/2008 12:00:00 AM,,,9b9707f8-c846-4b23-a9c8-bb19c22e7107,,11,,186,Kwajalein,,107,XL,,"LEO ",,2008-051A,,IBEX,,,,F-40
40,USA,,,10/19/2008 12:00:00 AM,,,c393fa34-8f70-4720-85e7-9a19b031312d,,11,,186,Kwajalein,,107,XL,,"LEO ",,2008-051A,,IBEX,,,,F-40
41,USA,,,6/13/2012 12:00:00 AM,,,7f541170-9c5a-49e4-b53e-f55d962bac0c,,6,,1333,Kwajalein,,350,XL,,"LEO ",,2012-031A,,NuSTAR,,,,F-41
41,USA,,,6/13/2012 12:00:00 AM,,,27701508-95f9-4fe3-b01e-99269792a33b,,6,,1333,Kwajalein,,350,XL,,"LEO ",,2012-031A,,NuSTAR,,,,F-41
42,USA,,,6/28/2013 12:00:00 AM,,,60af5d45-2572-4f25-96ae-c9c84b526792,,97.9,,380,Vandenberg,,183,XL,,"LEO ",,2013-033A,,IRIS,,,,F-42
42,USA,,,6/28/2013 12:00:00 AM,,,04756d40-19fd-437c-ad02-eb63548d53f9,,97.9,,380,Vandenberg,,183,XL,,"LEO ",,2013-033A,,IRIS,,,,F-42
43,"USA, Europe",,,12/15/2016 12:00:00 AM,,,a1ad82ba-5f47-4cd6-9a35-5075e79937d2,,35,,1266,Canaveral,,345.6,XL,CYGNSS is a constellation of eight small satellites,"LEO ",,2016-078A-H,,CYGNSS,M,,,F-43
43,"USA, Europe",,,12/15/2016 12:00:00 AM,,,c459341f-1d42-4051-a122-5f3b30a5e86c,,35,,1266,Canaveral,,345.6,XL,CYGNSS is a constellation of eight small satellites,"LEO ",,2016-078A-H,,CYGNSS,M,,,F-43
44,USA,,,10/11/2019 12:00:00 AM,,,cd53ce23-7870-4d3d-8413-f6dc9ed13ac7,,27,,1030,Canaveral,,287,XL,,"LEO ",,2019-068A,,ICON,,,,F-44
44,USA,,,10/11/2019 12:00:00 AM,,,27d5aa11-819e-423f-80ad-3693cca56884,,27,,1030,Canaveral,,287,XL,,"LEO ",,2019-068A,,ICON,,,,F-44
45,USA,,,6/13/2021 12:00:00 AM,,,d090d7fa-0f2c-4c8b-88f8-b027300577fe,,97.5,,611,Vandenberg,,325,XL,,"LEO ",,2021-051A,,TacRL-2 (Odyssey),,,,F-45
45,USA,,,6/13/2021 12:00:00 AM,,,2834db84-fb52-46f9-95c2-ab456c540290,,97.5,,611,Vandenberg,,325,XL,,"LEO ",,2021-051A,,TacRL-2 (Odyssey),,,,F-45
