FlightNumber,Country,CrewDown,CrewUp,Date,DateDown,Duration,ExternalPK,FailureCode,Inclination,Landing,LaunchInterval,LaunchLocation,Market,MassUp,Model,Notes,Orbit,Pad,PayloadDesignation,PayloadDown,PayloadName,PayloadType,PayloadUp,UpperStage,VehicleDesignation
250,USA,,,11/9/1997 12:00:00 AM,,,cb3ce2d7-9e99-4743-86a1-f83e5ae35dc6,,,,,,CML,690,7920-10C,,LEO,,1997 069D,,Iridium 041,M,,,D250 V
251,USA,,,12/20/1997 12:00:00 AM,,,db433817-089c-481a-bbda-89530710d568,,,,,,CML,690,7920-10C,,LEO,,1997 082A,,Iridium 045,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,69629b4d-1e6f-41e1-b936-ff9dce1314ad,,,,,,CML,690,7920-10C,,LEO,,1997 082C,,Iridium 047,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,3876658e-ebfd-4183-b5dd-e3b0df2f83fc,,,,,,CML,690,7920-10C,,LEO,,1997 082D,,Iridium 048,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,b6d8f0c4-c292-41f2-aa3e-2a0d7459605a,,,,,,CML,690,7920-10C,,LEO,,1997 082E,,Iridium 049,M,,,D251 V
251,USA,,,12/20/1997 12:00:00 AM,,,762f6e01-bf09-418e-b2f0-bcf5076b555a,,,,,,CML,690,7920-10C,,LEO,,1997 082B,,Iridium 046,M,,,D251 V
252,UK,,,1/10/1998 12:00:00 AM,,,03ee070a-da7e-4697-9e82-0abf996f859e,,,,,,MIL,1500,7925,,GTO,,1998 002A,,Skynet 4D,,,,D252 C
253,USA,,,2/18/1998 12:00:00 AM,,,afa03bb7-01b5-450d-baef-c021db281bc0,,,,,,CML,690,7920-10C,,LEO,,1998 010B,,Iridium 052,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,66a07df3-0796-4eff-a947-6694be648c50,,,,,,CML,690,7920-10C,,LEO,,1998 010E,,Iridium 055,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,daebd297-4f63-47aa-9921-910d49921006,,,,,,CML,690,7920-10C,,LEO,,1998 010C,,Iridium 053,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,acdc031e-d268-493d-b80f-7357f7214e72,,,,,,CML,690,7920-10C,,LEO,,1998 010A,,Iridium 050,M,,,D254 V
253,USA,,,2/18/1998 12:00:00 AM,,,8b3a3648-a9f6-40bb-93de-b35f77e1d3f0,,,,,,CML,690,7920-10C,,LEO,,1998 010D,,Iridium 054,M,,,D254 V
254,USA,,,3/30/1998 12:00:00 AM,,,0765993d-1363-4619-b6ac-6261414a588d,,,,,,CML,690,7920-10C,,LEO,,1998 019B,,Iridium 057,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,19a1530d-a44f-43d4-b14a-83a7d9f563ac,,,,,,CML,690,7920-10C,,LEO,,1998 019C,,Iridium 058,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,9917c11b-e7b9-45e3-b106-f2a49107b1bb,,,,,,CML,690,7920-10C,,LEO,,1998 019E,,Iridium 060,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,9dfbb82a-06ad-497a-94f8-9e7e468b157d,,,,,,CML,690,7920-10C,,LEO,,1998 019A,,Iridium 055,M,,,D255 V
254,USA,,,3/30/1998 12:00:00 AM,,,ce435426-fb7e-4917-908f-de6140ea00e4,,,,,,CML,690,7920-10C,,LEO,,1998 019D,,Iridium 059,M,,,D255 V
255,USA,,,4/14/1998 12:00:00 AM,,,d10884dd-c32d-40b5-a6a1-2a4d3ed7e95d,,,,,,CML,450,7420-10C,,LEO,,1998 008C,,Globalstar 3,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,32f15883-54ea-4223-b55d-ad9143237eb3,,,,,,CML,450,7420-10C,,LEO,,1998 008D,,Globalstar 4,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,34295e26-2baf-44b6-8606-95a0e03f75f1,,,,,,CML,450,7420-10C,,LEO,,1998 008A,,Globalstar 1,M,,,D253 C
255,USA,,,4/14/1998 12:00:00 AM,,,42064391-9322-4594-a87a-71dbb05e217b,,,,,,CML,450,7420-10C,,LEO,,1998 008B,,Globalstar 2,M,,,D253 C
256,USA,,,4/24/1998 12:00:00 AM,,,a81c6519-a520-4942-b473-cdc71fadf080,,,,,,CML,450,7420-10C,,LEO,,1998 023A,,Globalstar 6,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,f03dea62-1528-432a-8ee4-27e23e798e1e,,,,,,CML,450,7420-10C,,LEO,,1998 023D,,Globalstar 15,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,2b752971-b760-4abd-a4ef-8b7ece3f2af9,,,,,,CML,450,7420-10C,,LEO,,1998 023C,,Globalstar 14,M,,,D256 C
256,USA,,,4/24/1998 12:00:00 AM,,,6feb6fa4-1c90-4b6f-b609-320008666f9d,,,,,,CML,450,7420-10C,,LEO,,1998 023B,,Globalstar 8,M,,,D256 C
257,USA,,,5/17/1998 12:00:00 AM,,,a1d43c5d-49a0-4c7f-a280-2c86fcdba154,,,,,,CML,690,7920-10C,,LEO,,1998 032C,,Iridium 073,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,86fa1fc2-f75a-4cbc-b258-a9a387f91b43,,,,,,CML,690,7920-10C,,LEO,,1998 032D,,Iridium 074,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,e2204dae-eab6-437a-851f-52f7a679caac,,,,,,CML,690,7920-10C,,LEO,,1998 032A,,Iridium 070,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,1c8528a2-d779-43a9-8aed-e83412d74955,,,,,,CML,690,7920-10C,,LEO,,1998 032E,,Iridium 075,M,,,D257 V
257,USA,,,5/17/1998 12:00:00 AM,,,71967d59-7af9-49be-a3b9-d784e9cd8592,,,,,,CML,690,7920-10C,,LEO,,1998 032B,,Iridium 072,M,,,D257 V
258,Norway,,,6/10/1998 12:00:00 AM,,,6263365a-3708-4667-9239-6cff781c27c5,,,,,,CML,1450,7925-9.5,,GTO,,1998 035A,,Thor 3,,,,D258 C
259,USA,,,8/27/1998 12:00:00 AM,,,de3b7dbe-3ed7-4aea-8117-e5d5dd41d25e,F,,,,,CML,3876,8930,"At T+55 the rocket began a normal 4 Hz roll oscillation. Because the control software design had not accounted for the oscillation, the vehicle used up all the hydraulic fluid in the strap-on booster nozzle TVC system attempting to correct the roll. Once the hydraulic fluid was exhausted, attitude control was lost, the vehicle pitched over at T+72 s and began to break up because of aerodynamic forces, causing autodestruct.",GTO,,1998 F03A,,Galaxy 10,,,,D3-1 C
260,USA,,,9/8/1998 12:00:00 AM,,,fcf41376-9c73-412a-b012-e39074bca940,S,,,,,CML,690,7920-10C,Spacecraft failed shortly after launch.,LEO,,1998 051D,,Iridium 079,M,,,D259 V
260,USA,,,9/8/1998 12:00:00 AM,,,73465069-dce7-467a-9974-4750478d38d9,,,,,,CML,690,7920-10C,,LEO,,1998 051B,,Iridium 081,M,,,D259 V
260,USA,,,9/8/1998 12:00:00 AM,,,7ab7be00-00ac-47e9-b6b4-d4fb27b57c2a,,,,,,CML,690,7920-10C,,LEO,,1998 051A,,Iridium 082,M,,,D259 V
260,USA,,,9/8/1998 12:00:00 AM,,,dcc2bc46-0c79-4a55-a58c-388cdcded838,,,,,,CML,690,7920-10C,,LEO,,1998 051C,,Iridium 080,M,,,D259 V
260,USA,,,9/8/1998 12:00:00 AM,,,5be1c8cb-a535-4220-85dd-dcb09c02a72e,,,,,,CML,690,7920-10C,,LEO,,1998 051E,,Iridium 077,M,,,D259 V
261,USA,,,10/24/1998 12:00:00 AM,,,c9d8260e-1787-4d44-af89-701d0a4761f8,,,,,,CIV,486,7325-9.5,,asteroid Braille,,1998 061A,,Deep Space 1,,,,D261 C
261,USA,,,10/24/1998 12:00:00 AM,,,97e6e45b-8bb1-49aa-9760-e680328fe348,,,,,,NGO,34,7325-9.5,,LEO,,1998 061B,,SEDSat,A,,,D261 C
262,USA,,,11/6/1998 12:00:00 AM,,,9db3f23a-038b-441e-91f3-e4cd27a84298,,,,,,CML,690,7920-10C,,LEO,,1998 066C,,Iridium 085,M,,,D262 V
262,USA,,,11/6/1998 12:00:00 AM,,,c96ec393-0fec-486a-ae88-88c7398c865e,,,,,,CML,690,7920-10C,,LEO,,1998 066A,,Iridium 002,M,,,D262 V
262,USA,,,11/6/1998 12:00:00 AM,,,905ba2d5-6071-4711-b396-7aaa799b8617,,,,,,CML,690,7920-10C,,LEO,,1998 066D,,Iridium 084,M,,,D262 V
262,USA,,,11/6/1998 12:00:00 AM,,,40789e82-1625-4d81-95aa-281925ec169f,,,,,,CML,690,7920-10C,,LEO,,1998 066E,,Iridium 083,M,,,D262 V
262,USA,,,11/6/1998 12:00:00 AM,,,98e033eb-5768-46a3-9314-e1a5b0b10696,,,,,,CML,690,7920-10C,,LEO,,1998 066B,,Iridium 086,M,,,D262 V
263,Russia,,,11/22/1998 12:00:00 AM,,,d8aaa7a0-f7d0-43ef-8906-63329be88499,,,,,,CML,1452,7925,,GTO,,1998 068A,,Bonum 1,,,,D263 C
264,USA,,,12/11/1998 12:00:00 AM,,,ada33c2a-c86f-4cbb-a145-616a4a7f8c95,,,,,,CIV,629,7425,,Mars,,1998 073A,,Mars Climate Orbiter,,,,D264 C
265,USA,,,1/3/1999 12:00:00 AM,,,f6335076-4ae2-4483-b088-09eb863df0b6,,,,,,CIV,574,7425-9.5,,Mars,,1999 001A,,Mars Polar Lander,,,,D265 C
266,USA,,,2/7/1999 12:00:00 AM,,,ad52a9a7-c273-4781-a69c-8cb964dfe372,,,,,,CIV,380,7426,,Comet Wild,,1999 003A,,Stardust,,,,D266 C
267,USA,,,2/23/1999 12:00:00 AM,,,10122dbf-24c5-48b4-8f02-6add1d608eef,,,,,,MIL,2491,7920,,SSO,,1999 008A,,ARGOS,,,,D267 V
267,Denmark,,,2/23/1999 12:00:00 AM,,,cbf937f3-6e4a-4a78-a281-d92a3dc6d0a4,,,,,,CIV,62,7920,,SSO,,1999 008B,,0rsted,A,,,D267 V
267,South Africa,,,2/23/1999 12:00:00 AM,,,fa328d83-bc3a-4999-8444-4441868d94ff,,,,,,NGO,64,7920,,SSO,,1999 008C,,SUNSat,A,,,D267 V
268,USA,,,4/15/1999 12:00:00 AM,,,2ae8d5f6-3908-4e76-97bc-3d4d2cd0f64a,,,,,,CIV,2200,7920-10,,SSO,,1999 020A,,Landsat 7,,,,D268 V
269,USA,,,5/5/1999 12:00:00 AM,,,18bae241-aee4-41bb-852e-79be145830c8,F,,,,,CML,4300,8930,"Second-stage RL10 engine shut down immediately after start of second burn because of structural failure of the combustion chamber, stranding spacecraft in low orbit. Structural failure occurred because of poor brazing process in combustion chamber fabrication.",GTO,,1999 024A,,Orion 3,,,,D3-2 C
270,USA,,,6/10/1999 12:00:00 AM,,,a2ea5a13-c3f0-4a27-8f50-149456731d33,,,,,,CML,450,7420-10,,LEO,,1999 031C,,Globalstar 25,M,,,D270 C
270,USA,,,6/10/1999 12:00:00 AM,,,5f300a29-95ad-4334-a76f-6a9ee475230d,,,,,,CML,450,7420-10,,LEO,,1999 031D,,Globalstar 47,M,,,D270 C
270,USA,,,6/10/1999 12:00:00 AM,,,4319e2ed-39e4-4787-abde-8d30eae31669,,,,,,CML,450,7420-10,,LEO,,1999 031A,,Globalstar 52,M,,,D270 C
270,USA,,,6/10/1999 12:00:00 AM,,,371f0cd5-2600-4f25-96e5-47e574fd73d5,,,,,,CML,450,7420-10,,LEO,,1999 031B,,Globalstar 49,M,,,D270 C
271,USA,,,6/24/1999 12:00:00 AM,,,598263ad-fa13-4edc-8f69-cee434e64f48,,,,,,CIV,1360,7320-10,,LEO,,1999 035A,,FUSE,,,,D271 C
272,USA,,,7/10/1999 12:00:00 AM,,,341412ff-3232-491a-b725-18f7083b3af7,,,,,,CML,450,7420 - 10,,LEO,,1999 037D,,Globalstar 51,M,,,D272 C
272,USA,,,7/10/1999 12:00:00 AM,,,9002948d-9880-4098-9c9f-deac00cbab21,,,,,,CML,450,7420 - 10,,LEO,,1999 037A,,Globalstar 32,M,,,D272 C
272,USA,,,7/10/1999 12:00:00 AM,,,9e557c11-6bcd-4a5c-9eb2-80e05878da94,,,,,,CML,450,7420 - 10,,LEO,,1999 037C,,Globalstar 35,M,,,D272 C
272,USA,,,7/10/1999 12:00:00 AM,,,15b03572-2a9c-4a98-8d93-604691253f72,,,,,,CML,450,7420 - 10,,LEO,,1999 037B,,Globalstar 30,M,,,D272 C
273,USA,,,7/25/1999 12:00:00 AM,,,d12c8ffd-f35b-4fca-863a-4dad23fc3d7c,,,,,,CML,450,7420 - 10,,LEO,,1999 041D,,Globalstar 48,M,,,D273 C
273,USA,,,7/25/1999 12:00:00 AM,,,d634770e-1b22-4340-aed8-d0cb04fb95ba,,,,,,CML,450,7420 - 10,,LEO,,1999 041B,,Globalstar 28,M,,,D273 C
273,USA,,,7/25/1999 12:00:00 AM,,,f60695fd-79bb-49cc-8041-206ba9b5f8bf,,,,,,CML,450,7420 - 10,,LEO,,1999 041C,,Globalstar 43,M,,,D273 C
273,USA,,,7/25/1999 12:00:00 AM,,,9867678e-6159-46d7-b0c6-b53fd5803f4b,,,,,,CML,450,7420 - 10,,LEO,,1999 041A,,Globalstar 26,M,,,D273 C
274,USA,,,8/17/1999 12:00:00 AM,,,c2c293be-2246-4705-9712-a6b143aa3db2,,,,,,CML,450,7420 - 10,,LEO,,1999 043A,,Globalstar 24,M,,,D274 C
274,USA,,,8/17/1999 12:00:00 AM,,,a272de22-2658-4d4a-a15f-00a7c144a31c,,,,,,CML,450,7420 - 10,,LEO,,1999 043C,,Globalstar 53,M,,,D274 C
274,USA,,,8/17/1999 12:00:00 AM,,,ffd7ee7a-6b0a-4492-af62-78fd3aaf1088,,,,,,CML,450,7420 - 10,,LEO,,1999 043B,,Globalstar 27,M,,,D274 C
274,USA,,,8/17/1999 12:00:00 AM,,,300b7ddf-bca5-4f44-8c53-5b69b5b7d893,,,,,,CML,450,7420 - 10,,LEO,,1999 043D,,Globalstar 54,M,,,D274 C
275,USA,,,10/7/1999 12:00:00 AM,,,57005f84-f183-4bd7-9efa-77af6684dfe3,,,,,,MIL,1075,7925,,MEO,,1999 055A,,GPS 2R-3,,,,D275 C
276,USA,,,2/8/2000 12:00:00 AM,,,56d0941e-5a11-4f30-a692-bef3b4b42b39,,,,,,CML,450,7420 - 10,,LEO,,2000 008B,,Globalstar 62,M,,,D276 C
276,USA,,,2/8/2000 12:00:00 AM,,,66d3f0ad-b72b-4d72-8c32-2813ef0cef6b,,,,,,CML,450,7420 - 10,,LEO,,2000 008C,,Globalstar 63,M,,,D276 C
276,USA,,,2/8/2000 12:00:00 AM,,,1d25696b-4095-4406-83bc-733ac61828ac,,,,,,CML,450,7420 - 10,,LEO,,2000 008A,,Globalstar 60,M,,,D276 C
276,USA,,,2/8/2000 12:00:00 AM,,,b8aabb4b-b571-4a81-9806-9b881674e738,,,,,,CML,450,7420 - 10,,LEO,,2000 008D,,Globalstar 64,M,,,D276 C
277,USA,,,3/25/2000 12:00:00 AM,,,520fa0bc-2f4a-458e-bd11-907432a0c14c,,,,,,CIV,494,7326,,EEO,,2000 017A,,IMAGE,,,,D277 V
278,USA,,,5/11/2000 12:00:00 AM,,,55212d79-adb8-4e31-b69a-83b054eb3373,,,,,,MIL,2032,7925,,MEO,,2000 025A,,GPS 2R-4,,,,D278 C
279,USA,,,7/16/2000 12:00:00 AM,,,13010cbd-8490-499d-aafb-8c8e87ee7f2b,,,,,,MIL,2032,7925,,MEO,,2000 040A,,GPS 2R-5,,,,D279 C
280,USA,,,8/23/2000 12:00:00 AM,,,de3124b9-768e-49f2-8366-d3a4d3835373,T,,,,,CML,4348,8930,,GTO,,2000 048A,,DM-F3,,,,D280 C
281,USA,,,11/10/2000 12:00:00 AM,,,579667f3-0b66-4a32-bbdd-04412ae99bf5,,,,,,MIL,2032,7925,,MEO,,2000 071A,,GPS 2R-6,,,,D281 C
282,USA,,,11/21/2000 12:00:00 AM,,,254cd51b-37e3-4cfb-9b88-8143b07e530d,,,,,,CIV,529,7320 - 10,,SSO,,2000 075A,,EO 1,C,,,D282 V
282,Argentina,,,11/21/2000 12:00:00 AM,,,8868af6f-414b-452f-91d9-18450ca2185d,,,,,,CIV,425,7320 - 10,,SSO,,2000 075B,,SAC C,C,,,D282 V
282,Sweden,,,11/21/2000 12:00:00 AM,,,fda8ea19-6dd7-48f1-8e7d-d832534ec3cc,,,,,,CIV,7.5,7320 - 10,,SSO,,2000 075C,,Munin,A,,,D282 V
283,USA,,,1/30/2001 12:00:00 AM,,,da7fb39d-5158-4132-8deb-a0a6574bb17f,,,,,,MIL,2032,7925,,MEO,,2001 004A,,GPS 2R-7 (54),,,,D283 C
284,USA,,,4/7/2001 12:00:00 AM,,,b46dbae9-1558-45b1-9aa3-6f4e6604f476,,,,,,CIV,758,7925,,Mars,,2001 013A,,Mars Odyssey,,,,D284 C
285,USA,,,5/18/2001 12:00:00 AM,,,976681a1-a942-4dd5-abc4-bc2e05a77433,,,,,,MIL,1800,7925,,GTO,,2001 020A,,GeoLITE,,,,D285 C
286,USA,,,6/30/2001 12:00:00 AM,,,bf5e4cf4-6a7f-4030-8079-7024f72cb3d8,,,,,,CIV,840,7425 - 10,,L2,,2001 027A,,MAP,,,,D286 C
287,USA,,,8/8/2001 12:00:00 AM,,,82d4dc71-331a-45b4-a742-a0cd72826172,,,,,,CIV,636,7326,,L1,,2001 034A,,Genesis,,,,D287 C
288,USA,,,10/18/2001 12:00:00 AM,,,adf635b8-5176-4ddf-aaa4-819ce36e69dd,,,,,,CML,950,7320 - 10,,SSO,,2001 047A,,QuickBird,,,,D288 V
289,USA,,,12/7/2001 12:00:00 AM,,,95758c69-081c-4a10-995f-84e6501eb03b,,,,,,CIV,495,7920 - 10,,LEO,,2001 055A,,Jason 1,,,,D289 V
290,USA,,,2/11/2002 12:00:00 AM,,,da12658e-0a2f-438a-a8cd-fe73109c24aa,,,,,,CML,725,7920 - 10,,LEO,,2002 005D,,Iridium 95,M,,,D290 V
290,USA,,,2/11/2002 12:00:00 AM,,,cfdb966a-dcec-49e4-aaa6-7e3a3ec9ea80,,,,,,CML,725,7920 - 10,,LEO,,2002 005A,,Iridium 90,M,,,D290 V
290,USA,,,2/11/2002 12:00:00 AM,,,d31fb2fe-6dad-4ad4-b4af-e13ae8c0dcbe,,,,,,CML,725,7920 - 10,,LEO,,2002 005E,,Iridium 96,M,,,D290 V
290,USA,,,2/11/2002 12:00:00 AM,,,0ddf3323-95e2-4678-a652-dcb201b19755,,,,,,CML,725,7920 - 10,,LEO,,2002 005C,,Iridium 94,M,,,D290 V
290,USA,,,2/11/2002 12:00:00 AM,,,758f55ad-8be3-4fa6-9fda-a871fac4aec3,,,,,,CML,725,7920 - 10,,LEO,,2002 005B,,Iridium 91,M,,,D290 V
291,USA,,,5/4/2002 12:00:00 AM,,,3164bde5-3cc5-4301-aac7-8e0cfce48c73,,,,,,CIV,2935,"7920 - 10L ",,SSO,,2002 022A,,Aqua,,,,D291 V
292,USA,,,7/3/2002 12:00:00 AM,,,0d82b477-163c-4279-8ec9-f68cca811641,S,,,,,CIV,967,7425,,Earth Escape,,2002 034A,,CONTOUR,,,,D292 C
293,France,,,11/20/2002 12:00:00 AM,,,3b4efefb-25c0-43c5-8ba2-571eb0920cf7,,,,,,CML,3163,"4 M+ (4,2)",,GTO,,2002 051A,,Eutelsat W1,,,,D293 C
294,USA,,,1/12/2003 12:00:00 AM,,,328d4f45-75f5-4871-86bb-64fe30983c2f,,,,,,CVL,85,7320-10C,,LEO,,2003-002B,,CHIPsat,M,,,D294 V
294,USA,,,1/12/2003 12:00:00 AM,,,3697afde-d302-49e2-ba3f-20cbc5dcc6ef,,,,,,CVL,959,7320-10C,,LEO,,2003-002A,,ICEsat,M,,,D294 V
295,USA,,,1/29/2003 12:00:00 AM,,,12ec214d-a012-4bce-8ba5-aefb53864c87,,,,,,MIL,2032,7925,,MEO,,2003-005A,,GPS IIR-8,,,,D295 C
295,USA,,,1/29/2003 12:00:00 AM,,,2d548156-4487-434e-b4c7-87091ec266f6,,,,,,MIL,28,7925,,LEO,,2003-005B,,XSS-10,A,,,D295 C
296,USA,,,3/10/2003 12:00:00 AM,,,5647d848-7f4d-4b58-80d8-b6ca3c639db2,,,,,,MIL,1244,Medium,,GTO,,2003-008A,,DSCS III A3,,,,D296 C
297,USA,,,3/31/2003 12:00:00 AM,,,3435ade9-f82f-44ba-b93c-834a0149b822,,,,,,MIL,2032,7925,,MEO,,2003-010A,,GPS IIR-9,,,,D297 C
298,USA,,,6/10/2003 12:00:00 AM,,,f4bd45d4-b78b-4f78-998f-ec90db20bb18,,,,,,CVL,1062,7925,,Mars,,2003-027A,,MER-A (Spirit),,,,D298 C
299,USA,,,7/7/2003 12:00:00 AM,,,25c4c8a0-69b5-49e0-8870-3d774f6acec0,,,,,,CVL,1062,7925H,,Mars,,2003-032A,,MER-B (Opportunity),,,,D299 C
300,USA,,,8/25/2003 12:00:00 AM,,,b19c3c56-a2e4-4a7f-beee-e167e902a673,,,,,,CVL,924,7920H,,SSO,,2003-038A,,SIRTF,,,,D300 C
301,USA,,,8/29/2003 12:00:00 AM,,,b3acc889-d261-442f-83c3-dbe56a33ecc8,,,,,,MIL,2377,Medium,,GTO,,2003-040A,,DSCS III B6,,,,D301 C
302,USA,,,12/21/2003 12:00:00 AM,,,6ce018af-26f1-4f09-9dfe-5dbfc85933ed,,,,,,MIL,2032,7925,,MEO,,2003-058A,,GPS IIR-10,,,,D302 C
